﻿更新日期_年,更新日期_月,更新日期_日,機構名稱,職務名稱,工作地點,職缺有效開始區間_年,職缺有效開始區間_月,職缺有效開始區間_日,職缺有效結束區間_年,職缺結束區間_月,職缺結束區間_日
2023,07,21,高雄銀行股份有限公司,企業金融徵授信業務助理人員 (高雄地區) (B0602),高雄市,2023,07,21,2023,08,18
2023,07,21,高雄銀行股份有限公司,企業金融徵授信業務助理人員 (大台北地區) (B0501),臺北市,2023,07,21,2023,08,18
2023,07,18,華泰商業銀行股份有限公司,《2023儲備授信菁英_招募培育專案》,臺北市,2023,07,18,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,銀行法遵人員,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,銀行資深法務人員,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,存匯作業規劃專員,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,數位企劃專員,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,理財商品PM,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,行政助理,臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,授信作業人員(具不動產鑑估經驗者優先錄取),臺北市,2023,06,30,2024,06,30
2023,06,30,華泰商業銀行股份有限公司,授信作業人員(具銀行撥貸工作經驗者優先錄取),臺北市,2023,06,30,2024,06,30
2023,06,09,中國信託商業銀行,個金_理財專員FA(全台),臺北市,2023,06,09,2023,09,30
2023,05,29,財團法人台灣金融研訓院,客服中心活動執行組課務助理-長期工讀生(一年以上，短期勿試),臺北市,2023,05,18,2023,08,31
2023,05,18,財團法人台灣金融研訓院,客服中心時薪業務助理(台中),台中市,2023,05,18,2023,08,31
2023,08,09,財團法人保險安定基金,法務人員,臺北市,2023,08,09,2023,08,23
2023,04,11,高雄銀行股份有限公司,企業金融徵授信業務人員(台北、新北、桃園地區8人 ),臺北市,2023,03,01,2023,12,31
2023,04,11,高雄銀行股份有限公司,企業金融徵授信業務人員(台北、新北、桃園地區8人 、台南以南地區(含屏東)10人),高雄市,2023,03,01,2023,12,31
2023,04,11,高雄銀行股份有限公司,★強力募集★理財業務人員(台中地區)-高雄銀行全國各分行,台中市,2023,03,01,2023,12,31
2023,04,11,高雄銀行股份有限公司,★強力募集★理財業務人員(新北、台北、桃園地區)-高雄銀行全國各分行,臺北市,2023,03,01,2023,12,31
2023,01,18,華泰商業銀行股份有限公司,資訊-機房輪值人員,臺北市,2023,01,18,2024,12,31
2022,12,12,華泰商業銀行股份有限公司,理財專員(南京東路分行),臺北市,2022,12,12,2023,12,31
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員(宜花),宜蘭縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【醫療供應商金融】業務專員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(嘉義),嘉義市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員(嘉義）,嘉義市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融】行政工讀生,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(新營),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,Android App開發工程師,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,iOS App開發工程師,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,經營企劃專員,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,(重車二)行政工讀生,高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融行銷】業務專員(北區),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,(重車)行政助理,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【太陽能】業務專員(南區 ),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【太陽能】業務專員(中區 ),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(屏東),屏東縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(中區),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,公司法務人員,新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,網路工程師,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,Cordova App開發工程師,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,財務會計人員(帳務管理),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(潭子),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,催收人員,新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【太陽能】專案管理師(PM),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【太陽能】業務專員(北區),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融-IT設備】業務專員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融-IT設備】業務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融-IT設備】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融-IT設備】業務專員(北區),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【醫療供應商金融】業務專員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(屏東),屏東縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(沙鹿),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(宜蘭),宜蘭縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融行銷】業務專員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融行銷】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(嘉義),嘉義市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【重型機車金融】業務人員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商品通路開發】業務人員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務專員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務人員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,公司治理(法遵)人員,新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】對保人員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(嘉義),嘉義市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(雲林),雲林縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員/主任(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【營建設備金融】業務專員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【重型機車金融】業務人員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(沙鹿),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(苗栗),苗栗縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(南投),南投縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】電話行銷專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【重型機車金融】業務人員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(台東),花蓮縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【重型機車金融】業務人員(彰化),彰化縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【重型機車金融】業務人員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,電話催收人員,新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【醫療供應商金融】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【醫療供應商金融】業務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】電話行銷專員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,程式設計師,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(花蓮),花蓮縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,財務資金人員 (資金開發及調度),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(雲林),雲林縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,專案企劃人員,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】對保人員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】電話行銷人員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽機車金融】徵審人員,新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,企業金融審查員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,行政工讀生(法務新莊),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【法人金融】業務專員/儲備幹部(台北),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融行銷】業務專員(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【企業金融行銷】業務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,行政工讀生(分期客服),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,行政工讀生(信審分期),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】對保人員(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】對保人員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(彰化),彰化縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(屏東),屏東縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(新北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(台北),新北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】資深業務專員/主任(高雄),高雄市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,商品企劃專員,臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務專員(新竹),新竹市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(台南),台南市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【商用運輸金融】業務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【汽車】金融服務專員(羅東),宜蘭縣,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【醫療供應商金融】業務專員(北區),臺北市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務專員(桃園),桃園市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,【機器設備金融】業務專員(台中),台中市,2022,11,10,2023,11,30
2022,11,10,和潤企業股份有限公司,客服人員,新北市,2022,11,10,2023,11,30
2023,06,30,華泰商業銀行股份有限公司,存匯人員/儲備業務(台北),臺北市,2023,06,30,2024,06,30
2022,12,12,華泰商業銀行股份有限公司,理財專員(桃園/中壢),桃園市,2022,08,09,2023,12,31
2023,06,30,華泰商業銀行股份有限公司,儲備人員(身心障礙),臺北市,2022,08,09,2023,12,31
2022,11,04,華泰商業銀行股份有限公司,授信業務人員(台北),臺北市,2022,08,09,2023,12,31
2022,11,04,華泰商業銀行股份有限公司,理財專員(台北/新北),臺北市,2022,08,09,2023,12,31
2022,08,10,華泰商業銀行股份有限公司,資訊-網路管理工程師,臺北市,2022,08,09,2023,12,31
2023,06,30,華泰商業銀行股份有限公司,資訊-系統管理工程師,臺北市,2022,08,09,2023,12,31
2023,01,11,中租迪和,【微型企業】金融行銷業務人員（內湖）,臺北市,2023,01,01,2023,12,31
2023,01,11,中租迪和,【微型企業】金融行銷業務人員（板橋）,新北市,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（花蓮）,花蓮縣,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（桃園）,桃園市,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（新竹）,新竹縣,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（士林）,臺北市,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（新北）,新北市,2023,01,01,2023,12,31
2023,01,11,中租迪和,【中小企業】金融行銷業務人員（內湖）,臺北市,2023,01,01,2023,12,31
